Población extranjera a 1 de enero. Por países. 2015
Comarques Gironines
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;20331;17061;37392;70,47;17,45
Gambia;5420;2070;7490;14,12;50,61
Senegal;2349;795;3144;5,93;15,81
Mali;1412;362;1774;3,34;25,56
Argelia;440;285;725;1,37;8,41
Guinea;527;192;719;1,36;15,28
Nigeria;257;253;510;0,96;7,90
Ghana;279;88;367;0,69;6,61
Mauritania;294;72;366;0,69;22,15
Camerún;86;48;134;0,25;10,84
Côte d'Ivoire;54;14;68;0,13;11,41
Túnez;33;28;61;0,11;11,64
Guinea-Bissau;50;8;58;0,11;7,62
Egipto;32;9;41;0,08;3,49
Guinea Ecuatorial;11;26;37;0,07;2,68
Burkina Faso;22;10;32;0,06;11,94
Sudáfrica;11;8;19;0,04;9,22
Sierra Leona;12;6;18;0,03;14,52
Congo;9;7;16;0,03;5,44
República Democrática del Congo;..;..;9;0,02;10,98
Etiopía;4;4;8;0,02;7,21
Togo;..;..;8;0,02;8,25
Angola;..;..;7;0,01;4,83
Cabo Verde;..;..;7;0,01;11,29
Liberia;..;..;6;0,01;13,95
Gabón;..;..;5;<0,01;21,74
Kenya;..;..;5;<0,01;3,65
Libia;..;..;5;<0,01;3,03
Madagascar;..;..;4;<0,01;16,67
Zambia;..;..;4;<0,01;36,36
Resto de países;14;6;20;0,04;..
No consta país;1;1;2;<0,01;..
Total continent;31680;21381;53061;100,00;..

