Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;71;146;3,41;0,49
De 5 a 9 años;46;46;92;2,15;0,31
De 10 a 14 años;95;112;207;4,84;0,69
De 15 a 20 años;161;174;335;7,83;1,12
De 20 a 24 años;150;156;306;7,15;1,03
De 25 a 29 años;164;214;378;8,83;1,27
De 30 a 34 años;242;355;597;13,95;2,00
De 35 a 39 años;288;405;693;16,20;2,32
De 40 a 44 años;255;280;535;12,50;1,79
De 44 a 49 años;147;211;358;8,37;1,20
De 50 a 54 años;84;148;232;5,42;0,78
De 55 a 59 años;56;99;155;3,62;0,52
De 60 a 64 años;48;63;111;2,59;0,37
De 65 a 69 años;19;38;57;1,33;0,19
De 70 a 74 años;11;24;35;0,82;0,12
De 75 a 79 años;4;11;15;0,35;0,05
De 80 a 84 años;4;12;16;0,37;0,05
85 años o más;..;..;11;0,26;0,04
Total;1851;2428;4279;100,00;14,34
%;43,26;56,74;100,00;;

