Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Sabadell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;163;156;319;5,06;2,75
De 5 a 9 años;209;233;442;7,01;3,81
De 10 a 14 años;184;208;392;6,22;3,38
De 15 a 20 años;173;210;383;6,07;3,30
De 20 a 24 años;389;446;835;13,24;7,20
De 25 a 29 años;488;613;1101;17,46;9,50
De 30 a 34 años;444;493;937;14,86;8,08
De 35 a 39 años;327;390;717;11,37;6,18
De 40 a 44 años;246;271;517;8,20;4,46
De 44 a 49 años;115;161;276;4,38;2,38
De 50 a 54 años;70;110;180;2,85;1,55
De 55 a 59 años;20;47;67;1,06;0,58
De 60 a 64 años;19;38;57;0,90;0,49
De 65 a 69 años;7;22;29;0,46;0,25
De 70 a 74 años;12;10;22;0,35;0,19
De 75 a 79 años;7;11;18;0,29;0,16
De 80 a 84 años;..;..;7;0,11;0,06
85 años o más;..;..;7;0,11;0,06
Total;2878;3428;6306;100,00;54,39
%;45,64;54,36;100,00;;

