Población extranjera a 1 de enero. Por países. 2001
Gironès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1663;1057;2720;57,00;3,46
Gambia;972;639;1611;33,76;20,36
Senegal;60;53;113;2,37;4,09
Argelia;62;17;79;1,66;2,73
Mali;64;14;78;1,63;8,05
Mauritania;39;6;45;0,94;8,08
Guinea;32;5;37;0,78;2,40
Guinea-Bissau;..;..;13;0,27;2,44
Nigeria;..;..;13;0,27;1,81
Sierra Leona;..;..;11;0,23;6,96
Guinea Ecuatorial;4;5;9;0,19;1,93
Rwanda;..;..;9;0,19;19,15
Camerún;..;..;6;0,13;1,85
República Democrática del Congo;..;..;6;0,13;6,45
Liberia;..;..;5;0,10;4,42
Angola;..;..;4;0,08;3,28
Côte d'Ivoire;..;..;4;0,08;4,35
Resto de países;..;..;9;0,19;..
Total continent;2961;1811;4772;100,00;..

