Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Vilanova i la Geltrú
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;313;284;597;6,30
De 5 a 9 anys;215;233;448;4,73
De 10 a 14 anys;267;250;517;5,46
De 15 a 19 anys;253;270;523;5,52
De 20 a 24 anys;451;403;854;9,01
De 25 a 29 anys;660;613;1273;13,43
De 30 a 34 anys;755;610;1365;14,40
De 35 a 39 anys;665;524;1189;12,55
De 40 a 44 anys;518;390;908;9,58
De 45 a 49 anys;344;282;626;6,61
De 50 a 54 anys;251;205;456;4,81
De 55 a 59 anys;141;135;276;2,91
De 60 a 64 anys;73;104;177;1,87
De 65 a 69 anys;48;67;115;1,21
De 70 a 74 anys;31;36;67;0,71
De 75 a 79 anys;16;25;41;0,43
De 80 a 84 anys;8;11;19;0,20
85 anys o més;7;18;25;0,26
Total;5016;4460;9476;100,00
%;52,93;47,07;100,00;

