Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Penedès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;482;473;955;14,80;6,16
De 5 a 9 anys;298;272;570;8,84;3,68
De 10 a 14 anys;226;212;438;6,79;2,83
De 15 a 19 anys;198;205;403;6,25;2,60
De 20 a 24 anys;220;273;493;7,64;3,18
De 25 a 29 anys;319;324;643;9,97;4,15
De 30 a 34 anys;521;275;796;12,34;5,13
De 35 a 39 anys;445;242;687;10,65;4,43
De 40 a 44 anys;379;177;556;8,62;3,59
De 45 a 49 anys;250;120;370;5,74;2,39
De 50 a 54 anys;141;98;239;3,70;1,54
De 55 a 59 anys;91;49;140;2,17;0,90
De 60 a 64 anys;50;25;75;1,16;0,48
De 65 a 69 anys;17;19;36;0,56;0,23
De 70 a 74 anys;21;9;30;0,47;0,19
De 75 a 79 anys;..;..;11;0,17;0,07
De 80 a 84 anys;..;..;7;0,11;0,05
85 anys o més;..;..;..;..;..
Total;3669;2782;6451;100,00;41,61
%;56,87;43,13;100,00;;

