Población extranjera a 1 de enero. Por municipios. 2022
Urgell
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;4078;1136;48,63;27,86
Agramunt;989;376;16,10;38,02
Bellpuig;1161;281;12,03;24,20
Tornabous;231;154;6,59;66,67
Anglesola;173;126;5,39;72,83
Vilagrassa;106;62;2,65;58,49
Fuliola, la;179;48;2,05;26,82
Puigverd d'Agramunt;66;46;1,97;69,70
Castellserà;80;28;1,20;35,00
Belianes;56;21;0,90;37,50
Verdú;78;18;0,77;23,08
Preixana;38;10;0,43;26,32
Maldà;15;10;0,43;66,67
Sant Martí de Riucorb;24;7;0,30;29,17
Nalec;9;7;0,30;77,78
Resto de municipios;67;6;0,26;8,96
Urgell;7350;2336;100,00;31,78

