Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cornellà de Llobregat
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;46;87;9,55;0,62
De 5 a 9 años;30;36;66;7,24;0,47
De 10 a 14 años;19;17;36;3,95;0,26
De 15 a 20 años;23;18;41;4,50;0,29
De 20 a 24 años;62;20;82;9,00;0,58
De 25 a 29 años;67;30;97;10,65;0,69
De 30 a 34 años;86;42;128;14,05;0,91
De 35 a 39 años;78;37;115;12,62;0,82
De 40 a 44 años;66;34;100;10,98;0,71
De 44 a 49 años;48;20;68;7,46;0,48
De 50 a 54 años;25;13;38;4,17;0,27
De 55 a 59 años;23;6;29;3,18;0,21
De 60 a 64 años;..;..;11;1,21;0,08
De 65 a 69 años;..;..;4;0,44;0,03
De 70 a 74 años;..;..;6;0,66;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;582;329;911;100,00;6,48
%;63,89;36,11;100,00;;

