Distribution by countries. 2020
Sant Cugat del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2020
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Italy,705,587,1.292,1060,186
France,456,460,916,751,252
Germany,349,328,677,555,358
United Kingdom,293,259,552,453,251
Bolivia,226,317,543,445,189
Morocco,332,184,516,423,022
Venezuela,185,256,441,362,145
Honduras,103,308,411,337,083
Rusia,149,242,391,321,145
United States of America,198,181,379,311,402
China,146,176,322,264,050
Paraguay,105,210,315,258,195
Portugal,147,164,311,255,218
Nicaragua,101,207,308,253,803
Argentina,148,151,299,245,122
Colombia,106,193,299,245,063
Ecuador,140,151,291,239,112
Netherlands,152,119,271,222,286
Peru,103,150,253,207,088
Pakistan,143,95,238,195,044
Brazil,97,132,229,188,099
Mexico,81,134,215,176,268
Romania,86,98,184,151,020
Belgium,97,72,169,139,312
Israel,83,83,166,136,1482
Poland,65,74,139,114,135
Chile,68,67,135,111,127
Ukraine,51,70,121,099,050
Ireland,59,36,95,078,372
Sweden,42,52,94,077,305
Bulgaria,37,56,93,076,081
Japan,40,50,90,074,360
Switzerland,31,41,72,059,262
Philippines,19,53,72,059,060
Dominican Republic,21,42,63,052,032
Turkey,32,29,61,050,287
Denmark,32,27,59,048,449
Greece,28,27,55,045,300
Cuba,23,31,54,044,056
India,30,21,51,042,017
Canada,22,26,48,039,333
South Korea,17,30,47,039,369
Austria,21,23,44,036,292
Guatemala,15,28,43,035,420
El Salvador,16,23,39,032,063
Iran (Islamic Republic of),15,21,36,030,205
Georgia,10,23,33,027,035
Finland,11,21,32,026,305
Uruguay,14,18,32,026,037
Hungary,12,18,30,025,154
Andorra,12,18,30,025,344
Latvia,21,9,30,025,293
Lithuania,14,14,28,023,127
Czech Republic,4,23,27,022,167
Senegal,18,7,25,021,010
Australia,14,11,25,021,301
Slovakia,10,14,24,020,185
Egypt,13,11,24,020,149
South Africa,15,6,21,017,501
Lebanon,9,12,21,017,231
Albania,10,7,17,014,123
Norway,11,6,17,014,223
Belarus,4,13,17,014,090
Iceland,6,9,15,012,758
Estonia,7,8,15,012,304
Kazakhstan,4,10,14,011,133
Croatia,..,..,13,011,148
Iraq,..,..,13,011,476
Algeria,7,5,12,010,013
Serbia,4,7,11,009,078
Slovenia,4,6,10,008,272
Nigeria,4,6,10,008,015
Tunisia,..,..,9,007,122
Costa Rica,..,..,8,007,083
Bangladesh,..,..,8,007,009
Nepal,4,4,8,007,033
Indonesia,..,..,7,006,224
Cyprus,..,..,6,005,288
Ghana,..,..,6,005,008
Vietnam,..,..,6,005,080
New Zealand,..,..,6,005,273
Equatorial Guinea,..,..,5,004,035
Panama,..,..,5,004,068
Singapore,..,..,5,004,446
Thailand,..,..,5,004,097
Armenia,..,..,4,003,009
Montenegro,..,..,4,003,288
Côte d'Ivoire,..,..,4,003,049
Guinea,..,..,4,003,009
Syria,..,..,4,003,028
Other countries,19,21,40,033,..
Country unknown,0,4,4,003,..
Stateless,..,..,..,..,..
Total,5.750,6.444,12.194,10000,..

