Población extranjera a 1 de enero. Por municipios. 2022
Garrotxa
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;8505;817;74,14;9,61
Besalú;305;81;7,35;26,56
Planes d'Hostoles, les;198;36;3,27;18,18
Sant Joan les Fonts;344;31;2,81;9,01
Sant Jaume de Llierca;106;26;2,36;24,53
Sant Feliu de Pallerols;204;23;2,09;11,27
Tortellà;69;16;1,45;23,19
Castellfollit de la Roca;101;16;1,45;15,84
Vall de Bianya, la;97;12;1,09;12,37
Preses, les;70;10;0,91;14,29
Vall d'en Bas, la;101;7;0,64;6,93
Sant Aniol de Finestres;50;6;0,54;12,00
Sant Ferriol;38;5;0,45;13,16
Santa Pau;77;4;0,36;5,19
Montagut i Oix;76;4;0,36;5,26
Argelaguer;24;4;0,36;16,67
Resto de municipios;206;4;0,36;1,94
Garrotxa;10571;1102;100,00;10,42

