Població estrangera a 1 de gener. Per països. 2015
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Bolívia;439;498;937;28,69;2,65
Hondures;200;375;575;17,61;2,70
Colòmbia;185;211;396;12,12;1,54
República Dominicana;135;152;287;8,79;1,50
Equador;140;101;241;7,38;0,76
Brasil;81;147;228;6,98;1,41
Argentina;62;88;150;4,59;0,81
Uruguai;61;59;120;3,67;1,45
Cuba;44;57;101;3,09;1,31
Veneçuela;29;52;81;2,48;0,89
Perú;24;37;61;1,87;0,32
Xile;10;18;28;0,86;0,30
Paraguai;4;16;20;0,61;0,16
Estats Units, els;5;10;15;0,46;0,24
Mèxic;..;..;8;0,24;0,13
Costa Rica;..;..;5;0,15;0,97
Haití;..;..;4;0,12;7,27
Resta de països;..;..;9;0,28;..
Total continent;1429;1837;3266;100,00;..

