Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Tarragona
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,52;0,04
De 5 a 9 anys;..;..;7;3,95;0,03
De 10 a 14 anys;4;4;8;4,52;0,04
De 15 a 19 anys;..;..;9;5,08;0,04
De 20 a 24 anys;13;7;20;11,30;0,09
De 25 a 29 anys;10;9;19;10,73;0,09
De 30 a 34 anys;8;5;13;7,34;0,06
De 35 a 39 anys;9;11;20;11,30;0,09
De 40 a 44 anys;6;5;11;6,21;0,05
De 45 a 49 anys;5;14;19;10,73;0,09
De 50 a 54 anys;10;12;22;12,43;0,10
De 55 a 59 anys;5;7;12;6,78;0,06
De 60 a 64 anys;4;4;8;4,52;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;89;88;177;100,00;0,83
%;50,28;49,72;100,00;;

