Foreign population by age and sex. 2002
Baix Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2002
Categoria,Men,Women,Total,% of the population
0-4 years,143,150,293,619
5-9 years,138,121,259,548
10-14 years,161,132,293,619
15-19 years,167,134,301,636
20-24 years,280,205,485,1025
25-29 years,374,267,641,1355
30-34 years,427,239,666,1408
35-39 years,365,183,548,1159
40-44 years,216,140,356,753
45-49 years,166,114,280,592
50-54 years,92,53,145,307
55-59 years,66,52,118,249
60-64 years,62,63,125,264
65-69 years,41,38,79,167
70-74 years,26,37,63,133
75-79 years,19,19,38,080
80-84 years,11,12,23,049
85 years or more,8,9,17,036
Total,2.762,1.968,4.730,10000
%,5839,4161,10000,

