Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Catalunya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6897;6513;13410;4,37;1,13
De 5 a 9 anys;6375;6088;12463;4,06;1,05
De 10 a 14 anys;5574;5180;10754;3,50;0,90
De 15 a 19 anys;5520;5703;11223;3,66;0,94
De 20 a 24 anys;13470;15603;29073;9,47;2,44
De 25 a 29 anys;23284;23401;46685;15,21;3,93
De 30 a 34 anys;26726;21216;47942;15,62;4,03
De 35 a 39 anys;22501;15162;37663;12,27;3,17
De 40 a 44 anys;17462;11020;28482;9,28;2,39
De 45 a 49 anys;12506;8118;20624;6,72;1,73
De 50 a 54 anys;8557;6361;14918;4,86;1,25
De 55 a 59 anys;5702;4767;10469;3,41;0,88
De 60 a 64 anys;4067;3911;7978;2,60;0,67
De 65 a 69 anys;3230;2872;6102;1,99;0,51
De 70 a 74 anys;2134;1937;4071;1,33;0,34
De 75 a 79 anys;1227;1200;2427;0,79;0,20
De 80 a 84 anys;723;804;1527;0,50;0,13
85 anys o més;455;733;1188;0,39;0,10
Total;166410;140589;306999;100,00;25,81
%;54,21;45,79;100,00;;

