Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Metropolità
Origen geogràfic: Líban
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d420&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;10;19;5,60;<0,01
De 5 a 9 anys;8;6;14;4,13;<0,01
De 10 a 14 anys;7;7;14;4,13;<0,01
De 15 a 19 anys;10;8;18;5,31;<0,01
De 20 a 24 anys;18;11;29;8,55;<0,01
De 25 a 29 anys;37;15;52;15,34;<0,01
De 30 a 34 anys;33;15;48;14,16;<0,01
De 35 a 39 anys;21;9;30;8,85;<0,01
De 40 a 44 anys;19;16;35;10,32;<0,01
De 45 a 49 anys;24;11;35;10,32;<0,01
De 50 a 54 anys;9;4;13;3,83;<0,01
De 55 a 59 anys;..;..;6;1,77;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;1,77;<0,01
De 70 a 74 anys;..;..;7;2,06;<0,01
De 75 a 79 anys;..;..;8;2,36;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;210;129;339;100,00;0,05
%;61,95;38,05;100,00;;

