Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Ebre
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;6;16;5,56;0,10
De 5 a 9 años;..;..;6;2,08;0,04
De 10 a 14 años;..;..;5;1,74;0,03
De 15 a 20 años;15;4;19;6,60;0,12
De 20 a 24 años;7;6;13;4,51;0,08
De 25 a 29 años;14;19;33;11,46;0,21
De 30 a 34 años;19;19;38;13,19;0,24
De 35 a 39 años;27;16;43;14,93;0,27
De 40 a 44 años;16;20;36;12,50;0,22
De 44 a 49 años;17;13;30;10,42;0,19
De 50 a 54 años;18;13;31;10,76;0,19
De 55 a 59 años;..;..;10;3,47;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;156;132;288;100,00;1,79
%;54,17;45,83;100,00;;

