Distribution by countries of the subcontinent. 2019
Segrià
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,564,611,1.175,3315,322
Brazil,278,473,751,2119,356
Bolivia,166,210,376,1061,127
Venezuela,135,190,325,917,142
Peru,112,157,269,759,114
Ecuador,138,113,251,708,098
Argentina,96,123,219,618,105
Paraguay,23,45,68,192,046
Chile,24,34,58,164,059
Uruguay,24,28,52,147,064
Total subcontinent,1.560,1.984,3.544,10000,..

