Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Garrotxa
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;43;108;8,40;1,27
De 5 a 9 anys;30;18;48;3,74;0,56
De 10 a 14 anys;52;26;78;6,07;0,92
De 15 a 19 anys;72;62;134;10,43;1,57
De 20 a 24 anys;78;49;127;9,88;1,49
De 25 a 29 anys;116;64;180;14,01;2,11
De 30 a 34 anys;151;43;194;15,10;2,28
De 35 a 39 anys;107;39;146;11,36;1,71
De 40 a 44 anys;79;40;119;9,26;1,40
De 45 a 49 anys;50;30;80;6,23;0,94
De 50 a 54 anys;28;9;37;2,88;0,43
De 55 a 59 anys;4;6;10;0,78;0,12
De 60 a 64 anys;..;..;4;0,31;0,05
De 65 a 69 anys;..;..;7;0,54;0,08
De 70 a 74 anys;..;..;7;0,54;0,08
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;845;440;1285;100,00;15,09
%;65,76;34,24;100,00;;

