Población extranjera a 1 de enero. Por municipios. 2019
Montsià
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;1963;1575;23,68;80,23
Ràpita, la;2343;1479;22,24;63,12
Amposta;3193;1247;18,75;39,05
Ulldecona;1582;965;14,51;61,00
Sénia, la;1011;733;11,02;72,50
Santa Bàrbara;518;266;4,00;51,35
Sant Jaume d'Enveja;234;127;1,91;54,27
Galera, la;111;82;1,23;73,87
Mas de Barberans;76;70;1,05;92,11
Freginals;61;52;0,78;85,25
Godall;33;30;0,45;90,91
Masdenverge;72;25;0,38;34,72
Montsià;11197;6651;100,00;59,40

