Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Garrigues
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;34;72;5,83;3,17
De 5 a 9 anys;27;30;57;4,62;2,51
De 10 a 14 anys;19;19;38;3,08;1,67
De 15 a 19 anys;37;32;69;5,59;3,03
De 20 a 24 anys;53;37;90;7,29;3,96
De 25 a 29 anys;64;60;124;10,05;5,45
De 30 a 34 anys;67;67;134;10,86;5,89
De 35 a 39 anys;91;71;162;13,13;7,12
De 40 a 44 anys;86;78;164;13,29;7,21
De 45 a 49 anys;77;54;131;10,62;5,76
De 50 a 54 anys;53;32;85;6,89;3,74
De 55 a 59 anys;31;20;51;4,13;2,24
De 60 a 64 anys;19;15;34;2,76;1,50
De 65 a 69 anys;..;..;7;0,57;0,31
De 70 a 74 anys;..;..;7;0,57;0,31
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;672;562;1234;100,00;54,27
%;54,46;45,54;100,00;;

