Población extranjera a 1 de enero. Por municipios. 2004
Garrotxa
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;3623;331;47,29;9,14
Planes d'Hostoles, les;136;51;7,29;37,50
Besalú;124;46;6,57;37,10
Vall de Bianya, la;64;33;4,71;51,56
Montagut i Oix;47;33;4,71;70,21
Sant Ferriol;23;21;3,00;91,30
Tortellà;39;20;2,86;51,28
Sant Joan les Fonts;52;19;2,71;36,54
Maià de Montcal;23;18;2,57;78,26
Santa Pau;29;17;2,43;58,62
Sales de Llierca;20;15;2,14;75,00
Vall d'en Bas, la;31;13;1,86;41,94
Sant Feliu de Pallerols;53;13;1,86;24,53
Sant Aniol de Finestres;16;12;1,71;75,00
Mieres;24;12;1,71;50,00
Castellfollit de la Roca;98;12;1,71;12,24
Beuda;13;12;1,71;92,31
Argelaguer;20;10;1,43;50,00
Sant Jaume de Llierca;47;5;0,71;10,64
Preses, les;68;4;0,57;5,88
Resto de municipios;3;3;0,43;100,00
Garrotxa;4553;700;100,00;15,37

