Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Girona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;19;48;5,53;0,23
De 5 a 9 anys;36;30;66;7,60;0,32
De 10 a 14 anys;34;43;77;8,87;0,37
De 15 a 19 anys;33;21;54;6,22;0,26
De 20 a 24 anys;27;29;56;6,45;0,27
De 25 a 29 anys;40;37;77;8,87;0,37
De 30 a 34 anys;26;29;55;6,34;0,26
De 35 a 39 anys;41;60;101;11,64;0,48
De 40 a 44 anys;42;40;82;9,45;0,39
De 45 a 49 anys;41;56;97;11,18;0,46
De 50 a 54 anys;44;35;79;9,10;0,38
De 55 a 59 anys;21;17;38;4,38;0,18
De 60 a 64 anys;5;10;15;1,73;0,07
De 65 a 69 anys;5;7;12;1,38;0,06
De 70 a 74 anys;..;..;4;0,46;0,02
De 75 a 79 anys;..;..;4;0,46;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;429;439;868;100,00;4,16
%;49,42;50,58;100,00;;

