Població estrangera a 1 de gener. Per municipis. 2012
Alt Pirineu i Aran
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1839;961;28,14;52,26
Seu d'Urgell, la;1637;508;14,88;31,03
Vielha e Mijaran;1329;324;9,49;24,38
Tremp;1140;267;7,82;23,42
Sort;457;129;3,78;28,23
Les;264;100;2,93;37,88
Alp;282;99;2,90;35,11
Pobla de Segur, la;516;98;2,87;18,99
Pont de Suert, el;425;97;2,84;22,82
Bossòst;227;69;2,02;30,40
Esterri d'Àneu;247;67;1,96;27,13
Naut Aran;164;66;1,93;40,24
Bellver de Cerdanya;278;51;1,49;18,35
Llívia;311;49;1,43;15,76
Organyà;110;49;1,43;44,55
Oliana;295;49;1,43;16,61
Ger;67;39;1,14;58,21
Valls de Valira, les;236;35;1,02;14,83
Coll de Nargó;59;32;0,94;54,24
Vall de Cardós;48;31;0,91;64,58
Montferrer i Castellbò;129;22;0,64;17,05
Vall de Boí, la;111;22;0,64;19,82
Ribera d'Urgellet;159;20;0,59;12,58
Rialp;103;17;0,50;16,50
Guils de Cerdanya;38;13;0,38;34,21
Bolvir;35;13;0,38;37,14
Vilaller;159;13;0,38;8,18
Prullans;21;13;0,38;61,90
Alt Àneu;19;12;0,35;63,16
Salàs de Pallars;66;11;0,32;16,67
Montellà i Martinet;47;11;0,32;23,40
Bassella;24;10;0,29;41,67
Fontanals de Cerdanya;25;9;0,26;36,00
Prats i Sansor;31;8;0,23;25,81
Peramola;33;7;0,20;21,21
Llavorsí;32;7;0,20;21,88
Alins;15;7;0,20;46,67
Alàs i Cerc;21;7;0,20;33,33
Isòvol;25;6;0,18;24,00
Urús;10;5;0,15;50,00
Tírvia;11;5;0,15;45,45
Talarn;31;5;0,15;16,13
Isona i Conca Dellà;97;5;0,15;5,15
Cabó;10;4;0,12;40,00
Resta de municipis;472;43;1,26;9,11
Alt Pirineu i Aran;11655;3415;100,00;29,30

