Total and foreign population series. 2000-2022
Baix Camp
Geographical origin: Sweden
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d131
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,197525,33583,25,0.01,0.07,-1,-3.85
2021,195098,32797,26,0.01,0.08,3,13.04
2020,194127,32536,23,0.01,0.07,3,15.00
2019,190973,30487,20,0.01,0.07,2,11.11
2018,188841,29128,18,<0.01,0.06,3,20.00
2017,187471,28129,15,<0.01,0.05,4,36.36
2016,188358,29360,11,<0.01,0.04,0,0.00
2015,188026,29838,11,<0.01,0.04,-2,-15.38
2014,190249,32275,13,<0.01,0.04,-5,-27.78
2013,193455,36091,18,<0.01,0.05,-1,-5.26
2012,193535,36673,19,<0.01,0.05,-1,-5.00
2011,191947,36388,20,0.01,0.05,2,11.11
2010,190440,36317,18,<0.01,0.05,2,12.50
2009,189226,35921,16,<0.01,0.04,-1,-5.88
2008,187403,34913,17,<0.01,0.05,-1,-5.56
2007,180196,29327,18,<0.01,0.06,-2,-10.00
2006,173539,24418,20,0.01,0.08,5,33.33
2005,167889,20749,15,<0.01,0.07,2,15.38
2004,161090,15707,13,<0.01,0.08,-2,-13.33
2003,156312,12623,15,<0.01,0.12,2,15.38
2002,150762,8952,13,<0.01,0.15,0,0.00
2001,146522,6257,13,<0.01,0.21,0,0.00
2000,143462,4429,13,<0.01,0.29,..,..

