Población extranjera a 1 de enero. Por municipios. 2006
Vallès Oriental
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9354;288;23,63;3,08
Mollet del Vallès;6501;252;20,67;3,88
Sant Feliu de Codines;754;100;8,20;13,26
Sant Celoni;1521;81;6,64;5,33
Caldes de Montbui;1453;67;5,50;4,61
Llagosta, la;1682;61;5,00;3,63
Canovelles;2822;49;4,02;1,74
Montornès del Vallès;1838;48;3,94;2,61
Cardedeu;1192;48;3,94;4,03
Garriga, la;1132;33;2,71;2,92
Parets del Vallès;1149;31;2,54;2,70
Llinars del Vallès;656;24;1,97;3,66
Franqueses del Vallès, les;1575;21;1,72;1,33
Lliçà d'Amunt;306;19;1,56;6,21
Ametlla del Vallès, l';617;13;1,07;2,11
Montmeló;722;12;0,98;1,66
Sant Fost de Campsentelles;189;11;0,90;5,82
Roca del Vallès, la;377;9;0,74;2,39
Santa Maria de Palautordera;814;8;0,66;0,98
Vallromanes;92;7;0,57;7,61
Martorelles;177;6;0,49;3,39
Vilanova del Vallès;138;5;0,41;3,62
Sant Antoni de Vilamajor;339;4;0,33;1,18
Lliçà de Vall;158;4;0,33;2,53
Gualba;77;4;0,33;5,19
Resto de municipios;1408;14;1,15;0,99
Vallès Oriental;37043;1219;100,00;3,29

