Población extranjera a 1 de enero. Por países. 2005
Bages
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;479;483;962;42,47;1,09
Colombia;181;235;416;18,37;0,99
Argentina;126;129;255;11,26;0,72
Bolívia;74;111;185;8,17;0,76
Perú;59;55;114;5,03;0,42
Brasil;36;65;101;4,46;0,86
Chile;32;45;77;3,40;0,60
Venezuela;25;44;69;3,05;0,96
Uruguay;18;27;45;1,99;0,34
Paraguay;16;25;41;1,81;1,22
Total subcontinent;1046;1219;2265;100,00;..

