Distribution by countries of the continent. 2012
Viladecans
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2012
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,1.103,936,2.039,9559,085
Nigeria,10,8,18,084,024
Algeria,..,..,17,080,019
Mali,..,..,11,052,015
Senegal,..,..,11,052,005
Egypt,4,4,8,038,074
Equatorial Guinea,..,..,5,023,032
Tunisia,..,..,5,023,087
Angola,..,..,4,019,233
Guinea,..,..,4,019,008
Other countries,6,5,11,052,..
Total continent,1.171,962,2.133,10000,..

