Població estrangera a 1 de gener. Per països. 2005
Prat de Llobregat, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;895;526;1421;33,29;0,83
Xile;406;293;699;16,37;5,46
Romania;202;144;346;8,10;0,88
Equador;120;177;297;6,96;0,34
Colòmbia;81;95;176;4,12;0,42
Argentina;87;79;166;3,89;0,47
Uruguai;60;63;123;2,88;0,92
Itàlia;70;43;113;2,65;0,44
Xina;56;49;105;2,46;0,37
Perú;44;54;98;2,30;0,36
Cuba;43;43;86;2,01;1,13
França;29;30;59;1,38;0,28
Bolívia;17;30;47;1,10;0,19
Brasil;10;31;41;0,96;0,35
Bulgària;21;14;35;0,82;0,47
República Dominicana;13;22;35;0,82;0,23
Guinea Equatorial;12;22;34;0,80;2,91
Ucraïna;24;8;32;0,75;0,28
Portugal;19;12;31;0,73;0,44
Rússia;11;18;29;0,68;0,28
Egipte;..;..;22;0,52;3,04
Veneçuela;10;12;22;0,52;0,31
Alemanya;11;9;20;0,47;0,12
Mèxic;9;10;19;0,45;0,24
Algèria;14;4;18;0,42;0,25
Índia;10;7;17;0,40;0,21
Regne Unit;7;8;15;0,35;0,11
Hondures;7;8;15;0,35;0,39
Polònia;6;7;13;0,30;0,28
El Salvador;4;7;11;0,26;0,93
Filipines;5;6;11;0,26;0,15
Països Baixos;..;..;10;0,23;0,15
Estats Units, els;..;..;8;0,19;0,16
Iran;..;..;8;0,19;1,62
Israel;..;..;7;0,16;0,99
Suècia;..;..;5;0,12;0,35
Guinea;..;..;5;0,12;0,15
Tunísia;..;..;5;0,12;1,20
Pakistan;..;..;5;0,12;0,02
Lituània;..;..;4;0,09;0,30
Resta de països;31;25;56;1,31;..
Total;2388;1881;4269;100,00;..

