Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;284751;4,97;32,12;5769;2,07
2021;5714730;871758;278982;4,88;32,00;-5613;-1,97
2020;5743402;883558;284595;4,96;32,21;37355;15,11
2019;5664579;803709;247240;4,36;30,76;25620;11,56
2018;5609350;743781;221620;3,95;29,80;14951;7,23
2017;5576037;711314;206669;3,71;29,05;10308;5,25
2016;5542680;688463;196361;3,54;28,52;-3830;-1,91
2015;5523922;685843;200191;3,62;29,19;-32224;-13,86
2014;5523784;729667;232415;4,21;31,85;-30822;-11,71
2013;5540925;771990;263237;4,75;34,10;-19088;-6,76
2012;5552050;792071;282325;5,09;35,64;-14262;-4,81
2011;5529099;793720;296587;5,36;37,37;-19204;-6,08
2010;5511147;805487;315791;5,73;39,20;-8207;-2,53
2009;5487935;802006;323998;5,90;40,40;11033;3,53
2008;5416446;745216;312965;5,78;42,00;24216;8,39
2007;5332513;669263;288749;5,41;43,14;8446;3,01
2006;5309404;645737;280303;5,28;43,41;25251;9,90
2005;5226354;569305;255052;4,88;44,80;40342;18,79
2004;5117885;469236;214710;4,20;45,76;39411;22,48
2003;5052665;398459;175299;3,47;43,99;63489;56,78
2002;4906116;275892;111810;2,28;40,53;48380;76,27
2001;4804605;182242;63430;1,32;34,81;29822;88,73
2000;4736276;121375;33608;0,71;27,69;..;..

