Población extranjera a 1 de enero. Por municipios. 2017
Comarques Centrals
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d125&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10764;71;26,69;0,66
Manresa;11604;38;14,29;0,33
Moià;684;13;4,89;1,90
Manlleu;4072;9;3,38;0,22
Rupit i Pruit;22;7;2,63;31,82
Sallent;365;6;2,26;1,64
Torelló;1542;5;1,88;0,32
Marganell;15;5;1,88;33,33
Berga;1620;5;1,88;0,31
Balenyà;308;5;1,88;1,62
Solsona;1199;5;1,88;0,42
Taradell;406;4;1,50;0,99
Santa Eulàlia de Riuprimer;50;4;1,50;8,00
Sant Julià de Vilatorta;120;4;1,50;3,33
Santpedor;304;4;1,50;1,32
Muntanyola;13;4;1,50;30,77
Centelles;329;4;1,50;1,22
Resto de municipios;10882;73;27,44;0,67
Comarques Centrals;44299;266;100,00;0,60

