Foreign population by age and sex. 2020
Penedès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.136,985,2.121,995,343
5-9 years,844,825,1.669,783,270
10-14 years,497,469,966,453,156
15-19 years,681,452,1.133,532,183
20-24 years,738,646,1.384,649,224
25-29 years,891,892,1.783,837,288
30-34 years,1.214,1.230,2.444,1147,395
35-39 years,1.497,1.079,2.576,1209,416
40-44 years,1.543,835,2.378,1116,384
45-49 years,1.144,604,1.748,820,282
50-54 years,692,458,1.150,540,186
55-59 years,483,366,849,398,137
60-64 years,300,198,498,234,080
65-69 years,179,129,308,145,050
70-74 years,65,74,139,065,022
75-79 years,38,56,94,044,015
80-84 years,25,22,47,022,008
85 years or more,7,19,26,012,004
Total,11.974,9.339,21.313,10000,3443
%,5618,4382,10000,,

