Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Cornellà de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,52;0,07
De 5 a 9 anys;..;..;11;3,46;0,09
De 10 a 14 anys;10;12;22;6,92;0,19
De 15 a 19 anys;8;7;15;4,72;0,13
De 20 a 24 anys;16;14;30;9,43;0,26
De 25 a 29 anys;16;19;35;11,01;0,30
De 30 a 34 anys;20;31;51;16,04;0,44
De 35 a 39 anys;15;31;46;14,47;0,40
De 40 a 44 anys;13;21;34;10,69;0,29
De 45 a 49 anys;16;8;24;7,55;0,21
De 50 a 54 anys;5;10;15;4,72;0,13
De 55 a 59 anys;..;..;5;1,57;0,04
De 60 a 64 anys;6;5;11;3,46;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,26;0,03
De 75 a 79 anys;..;..;4;1,26;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;141;177;318;100,00;2,73
%;44,34;55,66;100,00;;

