Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d414&t=2004
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;576;0,04;0,16;10;1,77
2021;1636732;348302;566;0,03;0,16;-54;-8,71
2020;1664182;359087;620;0,04;0,17;20;3,33
2019;1636762;320382;600;0,04;0,19;27;4,71
2018;1620343;293787;573;0,04;0,20;16;2,87
2017;1620809;284907;557;0,03;0,20;71;14,61
2016;1608746;266323;486;0,03;0,18;32;7,05
2015;1604555;262459;454;0,03;0,17;10;2,25
2014;1602386;273121;444;0,03;0,16;3;0,68
2013;1611822;281225;441;0,03;0,16;-9;-2,00
2012;1620943;283445;450;0,03;0,16;7;1,58
2011;1615448;278269;443;0,03;0,16;-20;-4,32
2010;1619337;282794;463;0,03;0,16;33;7,67
2009;1621537;284385;430;0,03;0,15;-4;-0,92
2008;1615908;273175;434;0,03;0,16;15;3,58
2007;1595110;245999;419;0,03;0,17;-66;-13,61
2006;1605602;244988;485;0,03;0,20;49;11,24
2005;1593075;219941;436;0,03;0,20;87;24,93
2004;1578546;188373;349;0,02;0,19;70;25,09
2003;1582738;167223;279;0,02;0,17;120;75,47
2002;1527190;112773;159;0,01;0,14;44;38,26
2001;1505325;72784;115;<0,01;0,16;30;35,29
2000;1496266;46091;85;<0,01;0,18;..;..

