Población extranjera a 1 de enero. Por países. 2013
Sant Boi de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;271;259;530;23,63;1,04
Colombia;143;203;346;15,43;0,90
Perú;132;147;279;12,44;0,99
Chile;110;126;236;10,52;1,84
Brasil;59;101;160;7,13;0,81
Bolívia;64;95;159;7,09;0,33
Uruguay;75;80;155;6,91;1,40
Argentina;64;89;153;6,82;0,64
Paraguay;41;107;148;6,60;1,02
Venezuela;27;50;77;3,43;0,78
Total subcontinent;986;1257;2243;100,00;..

