Municipal distribution. 2011
Gironès
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,19.530,4.199,5869,2150
Salt,12.930,899,1256,695
Celrà,830,478,668,5759
Cassà de la Selva,1.633,335,468,2051
Llagostera,1.381,299,418,2165
Bordils,299,200,280,6689
Sarrià de Ter,385,116,162,3013
Sant Julià de Ramis,239,93,130,3891
Flaçà,193,74,103,3834
Quart,175,68,095,3886
Bescanó,230,62,087,2696
Fornells de la Selva,82,44,061,5366
Cervià de Ter,86,38,053,4419
Sant Gregori,131,37,052,2824
Sant Jordi Desvalls,89,32,045,3596
Madremanya,31,28,039,9032
Campllong,39,27,038,6923
Vilablareix,36,19,027,5278
Sant Joan de Mollet,32,19,027,5938
Juià,42,19,027,4524
Sant Martí de Llémena,39,17,024,4359
Viladasens,29,16,022,5517
Sant Martí Vell,39,15,021,3846
Aiguaviva,32,8,011,2500
Canet d'Adri,16,6,008,3750
Llambilles,10,5,007,5000
Other municipalities,4,2,003,5000
Gironès,38.562,7.155,10000,1855

