Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Manresa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;41;42;83;3,43;0,69
De 5 a 9 años;78;65;143;5,91;1,19
De 10 a 14 años;111;103;214;8,85;1,77
De 15 a 20 años;80;93;173;7,15;1,43
De 20 a 24 años;96;119;215;8,89;1,78
De 25 a 29 años;144;198;342;14,14;2,84
De 30 a 34 años;147;206;353;14,59;2,93
De 35 a 39 años;130;183;313;12,94;2,60
De 40 a 44 años;93;115;208;8,60;1,73
De 44 a 49 años;70;83;153;6,32;1,27
De 50 a 54 años;51;52;103;4,26;0,85
De 55 a 59 años;18;34;52;2,15;0,43
De 60 a 64 años;11;16;27;1,12;0,22
De 65 a 69 años;..;..;11;0,45;0,09
De 70 a 74 años;6;7;13;0,54;0,11
De 75 a 79 años;6;5;11;0,45;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1087;1332;2419;100,00;20,06
%;44,94;55,06;100,00;;

