Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Badalona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;4,10;0,33
De 5 a 9 anys;9;7;16;4,10;0,33
De 10 a 14 anys;6;9;15;3,85;0,31
De 15 a 19 anys;14;5;19;4,87;0,39
De 20 a 24 anys;42;5;47;12,05;0,97
De 25 a 29 anys;64;9;73;18,72;1,51
De 30 a 34 anys;67;10;77;19,74;1,59
De 35 a 39 anys;52;9;61;15,64;1,26
De 40 a 44 anys;31;6;37;9,49;0,76
De 45 a 49 anys;..;..;18;4,62;0,37
De 50 a 54 anys;..;..;5;1,28;0,10
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;317;73;390;100,00;8,06
%;81,28;18,72;100,00;;

