Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Alt Urgell
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;6,81;0,40
De 5 a 9 anys;10;8;18;9,42;0,56
De 10 a 14 anys;8;9;17;8,90;0,53
De 15 a 19 anys;4;6;10;5,24;0,31
De 20 a 24 anys;..;..;11;5,76;0,34
De 25 a 29 anys;12;10;22;11,52;0,68
De 30 a 34 anys;11;10;21;10,99;0,65
De 35 a 39 anys;7;4;11;5,76;0,34
De 40 a 44 anys;7;6;13;6,81;0,40
De 45 a 49 anys;4;9;13;6,81;0,40
De 50 a 54 anys;..;..;10;5,24;0,31
De 55 a 59 anys;..;..;6;3,14;0,19
De 60 a 64 anys;..;..;7;3,66;0,22
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,09;0,12
De 75 a 79 anys;..;..;7;3,66;0,22
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;98;93;191;100,00;5,92
%;51,31;48,69;100,00;;

