Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;14;26;3,79;0,57
De 5 a 9 anys;14;16;30;4,37;0,66
De 10 a 14 anys;28;24;52;7,58;1,14
De 15 a 19 anys;14;23;37;5,39;0,81
De 20 a 24 anys;35;32;67;9,77;1,47
De 25 a 29 anys;51;51;102;14,87;2,24
De 30 a 34 anys;58;54;112;16,33;2,46
De 35 a 39 anys;46;51;97;14,14;2,13
De 40 a 44 anys;27;37;64;9,33;1,41
De 45 a 49 anys;18;19;37;5,39;0,81
De 50 a 54 anys;10;16;26;3,79;0,57
De 55 a 59 anys;7;11;18;2,62;0,40
De 60 a 64 anys;..;..;4;0,58;0,09
De 65 a 69 anys;..;..;5;0,73;0,11
De 70 a 74 anys;..;..;4;0,58;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;327;359;686;100,00;15,06
%;47,67;52,33;100,00;;

