Població estrangera a 1 de gener. Per municipis. 2013
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2013
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vendrell, el;36747;5852;38,95;15,93
Calafell;24563;4264;28,38;17,36
Cunit;12416;1884;12,54;15,17
Arboç, l';5517;1282;8,53;23,24
Santa Oliva;3311;387;2,58;11,69
Banyeres del Penedès;3044;283;1,88;9,30
Bellvei;2129;216;1,44;10,15
Bisbal del Penedès, la;3497;192;1,28;5,49
Albinyana;2354;140;0,93;5,95
Sant Jaume dels Domenys;2556;138;0,92;5,40
Llorenç del Penedès;2304;119;0,79;5,16
Bonastre;654;112;0,75;17,13
Montmell, el;1474;88;0,59;5,97
Masllorenç;534;67;0,45;12,55
Baix Penedès;101100;15024;100,00;14,86

