Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Penedès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;10;25;6,38;0,15
De 5 a 9 años;14;21;35;8,93;0,21
De 10 a 14 años;21;19;40;10,20;0,24
De 15 a 20 años;20;8;28;7,14;0,17
De 20 a 24 años;15;9;24;6,12;0,14
De 25 a 29 años;11;11;22;5,61;0,13
De 30 a 34 años;18;17;35;8,93;0,21
De 35 a 39 años;12;21;33;8,42;0,20
De 40 a 44 años;19;25;44;11,22;0,26
De 44 a 49 años;17;22;39;9,95;0,23
De 50 a 54 años;15;16;31;7,91;0,18
De 55 a 59 años;10;11;21;5,36;0,13
De 60 a 64 años;..;..;5;1,28;0,03
De 65 a 69 años;..;..;4;1,02;0,02
De 70 a 74 años;..;..;4;1,02;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;195;197;392;100,00;2,33
%;49,74;50,26;100,00;;

