Municipal distribution. 2015
Comarques Gironines
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c17&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,6.056,946,2515,1562
Girona,17.736,714,1898,403
Salt,11.202,266,707,237
Banyoles,3.745,247,657,660
Figueres,12.669,201,534,159
Roses,6.244,140,372,224
Blanes,5.739,136,362,237
Lloret de Mar,13.630,108,287,079
Sils,583,101,269,1732
Maçanet de la Selva,823,95,253,1154
"Castell d'Aro, Platja d'Aro i s'Agaró",3.166,67,178,212
Palamós,2.361,60,160,254
Castelló d'Empúries,4.862,57,152,117
Sant Feliu de Guíxols,3.657,56,149,153
"Escala, l'",3.299,53,141,161
Torroella de Montgrí,2.953,52,138,176
Calonge i Sant Antoni,2.254,44,117,195
Santa Coloma de Farners,2.414,36,096,149
Palafrugell,5.181,36,096,069
"Bisbal d'Empordà, la",2.070,33,088,159
Tossa de Mar,1.063,22,058,207
Ripoll,1.068,21,056,197
Anglès,1.139,21,056,184
Cassà de la Selva,1.618,19,051,117
"Jonquera, la",1.090,16,043,147
Sarrià de Ter,366,15,040,410
Llançà,818,15,040,183
Llagostera,1.375,14,037,102
Sant Miquel de Fluvià,80,10,027,1250
Riudarenes,214,10,027,467
Caldes de Malavella,479,10,027,209
Sant Joan de les Abadesses,236,9,024,381
Sant Hilari Sacalm,923,8,021,087
Pals,502,8,021,159
Vidreres,979,7,019,072
Celrà,1.021,7,019,069
Vilafant,287,6,016,209
Quart,168,6,016,357
Hostalric,428,6,016,140
Ullà,370,5,013,135
Cadaqués,809,5,013,062
Bescanó,203,5,013,246
Arbúcies,1.403,5,013,036
Santa Cristina d'Aro,856,4,011,047
Sant Pere Pescador,845,4,011,047
Portbou,137,4,011,292
"Planes d'Hostoles, les",167,4,011,240
Castellfollit de la Roca,94,4,011,426
Other municipalities,12.160,43,114,035
Comarques Gironines,141.542,3.761,10000,266

