Població estrangera a 1 de gener. Per municipis. 2005
Comarques Centrals
Origen geogràfic: Unió Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;7577;349;18,30;4,61
Vic;7650;231;12,11;3,02
Berga;1716;145;7,60;8,45
Súria;264;92;4,82;34,85
Manlleu;3548;91;4,77;2,56
Monistrol de Montserrat;260;75;3,93;28,85
Torelló;1146;69;3,62;6,02
Solsona;1170;50;2,62;4,27
Moià;526;41;2,15;7,79
Tona;453;37;1,94;8,17
Sant Pere de Torelló;177;36;1,89;20,34
Sant Fruitós de Bages;328;32;1,68;9,76
Calaf;494;30;1,57;6,07
Sant Vicenç de Castellet;516;29;1,52;5,62
Sallent;239;26;1,36;10,88
Santpedor;163;25;1,31;15,34
Centelles;251;24;1,26;9,56
Navarcles;214;21;1,10;9,81
Cercs;31;20;1,05;64,52
Artés;265;20;1,05;7,55
Navàs;290;19;1,00;6,55
Puig-reig;142;18;0,94;12,68
Taradell;377;17;0,89;4,51
Santa Eugènia de Berga;84;15;0,79;17,86
Sant Julià de Vilatorta;93;15;0,79;16,13
Roda de Ter;500;15;0,79;3,00
Sant Salvador de Guardiola;100;14;0,73;14,00
Folgueroles;52;14;0,73;26,92
Castellbell i el Vilar;188;14;0,73;7,45
Calldetenes;175;14;0,73;8,00
Sant Joan de Vilatorrada;405;13;0,68;3,21
Borredà;58;13;0,68;22,41
Balsareny;89;13;0,68;14,61
Seva;90;12;0,63;13,33
Cardona;150;11;0,58;7,33
Castellgalí;69;10;0,52;14,49
Balenyà;263;10;0,52;3,80
Avinyó;106;10;0,52;9,43
Viladrau;94;10;0,52;10,64
Sant Hipòlit de Voltregà;220;9;0,47;4,09
Muntanyola;16;9;0,47;56,25
Sant Llorenç de Morunys;100;8;0,42;8,00
Esquirol, l';94;7;0,37;7,45
Sant Bartomeu del Grau;189;7;0,37;3,70
Pobla de Lillet, la;17;7;0,37;41,18
Rajadell;17;6;0,31;35,29
Prats de Lluçanès;160;6;0,31;3,75
Olvan;19;6;0,31;31,58
Montesquiu;54;6;0,31;11,11
Gironella;311;6;0,31;1,93
Fonollosa;22;6;0,31;27,27
Avià;82;6;0,31;7,32
Rupit i Pruit;26;5;0,26;19,23
Tavertet;7;5;0,26;71,43
Santa Eulàlia de Riuprimer;13;5;0,26;38,46
Pont de Vilomara i Rocafort, el;176;5;0,26;2,84
Sant Martí de Centelles;80;4;0,21;5,00
Monistrol de Calders;13;4;0,21;30,77
Masies de Roda, les;14;4;0,21;28,57
Malla;7;4;0,21;57,14
Castellar de n'Hug;7;4;0,21;57,14
Resta de municipis;1046;78;4,09;7,46
Comarques Centrals;33003;1907;100,00;5,78

