Población extranjera a 1 de enero. Por países. 2013
Provincia: Tarragona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Rumanía;14079;13242;27321;51,39;26,32
Italia;2488;1682;4170;7,84;8,36
Reino Unido;2102;1924;4026;7,57;19,57
Alemania;1689;1586;3275;6,16;14,62
Francia;1613;1605;3218;6,05;9,49
Bulgaria;1317;1113;2430;4,57;17,94
Polonia;956;853;1809;3,40;14,00
Portugal;939;646;1585;2,98;10,76
Países Bajos;679;611;1290;2,43;13,55
Lituania;480;554;1034;1,95;42,29
Bélgica;508;486;994;1,87;18,94
Eslovaquia;298;286;584;1,10;30,58
República Checa;176;225;401;0,75;20,98
Irlanda;107;95;202;0,38;9,85
Hungría;89;85;174;0,33;11,77
Suecia;66;71;137;0,26;4,03
Austria;68;59;127;0,24;7,91
Letonia;56;70;126;0,24;16,56
Grecia;58;20;78;0,15;6,04
Dinamarca;34;37;71;0,13;5,56
Finlandia;12;28;40;0,08;4,57
Estonia;15;22;37;0,07;11,82
Eslovenia;9;10;19;0,04;6,79
Luxemburgo;..;..;10;0,02;7,52
Resto de países;..;..;..;..;..
Total subcontinent;27841;25318;53159;100,00;..

