Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Badalona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;158;187;345;8,62;2,58
De 5 a 9 años;122;113;235;5,88;1,75
De 10 a 14 años;97;84;181;4,52;1,35
De 15 a 20 años;115;82;197;4,92;1,47
De 20 a 24 años;288;165;453;11,33;3,38
De 25 a 29 años;552;214;766;19,15;5,72
De 30 a 34 años;509;213;722;18,05;5,39
De 35 a 39 años;309;163;472;11,80;3,52
De 40 a 44 años;225;86;311;7,78;2,32
De 44 a 49 años;112;48;160;4,00;1,19
De 50 a 54 años;51;18;69;1,73;0,52
De 55 a 59 años;19;12;31;0,78;0,23
De 60 a 64 años;11;13;24;0,60;0,18
De 65 a 69 años;5;14;19;0,47;0,14
De 70 a 74 años;..;..;9;0,22;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2580;1420;4000;100,00;29,86
%;64,50;35,50;100,00;;

