Distribution by countries of the subcontinent. 2013
Granollers
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Bolivia,606,826,1.432,4781,301
Ecuador,260,272,532,1776,104
Colombia,98,150,248,828,065
Argentina,88,83,171,571,072
Peru,81,62,143,477,051
Chile,55,61,116,387,090
Paraguay,19,97,116,387,080
Uruguay,51,56,107,357,097
Brazil,29,55,84,280,043
Venezuela,18,28,46,154,046
Total subcontinent,1.305,1.690,2.995,10000,..

