Població estrangera a 1 de gener. Per municipis. 2005
Província: Girona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c12&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;11425;1049;42,99;9,18
Salt;7889;503;20,61;6,38
Figueres;6952;143;5,86;2,06
Sant Feliu de Guíxols;2342;57;2,34;2,43
Blanes;5452;54;2,21;0,99
Lloret de Mar;9040;44;1,80;0,49
Bisbal d'Empordà, la;1446;40;1,64;2,77
Olot;4503;38;1,56;0,84
Torroella de Montgrí;2484;33;1,35;1,33
Banyoles;2972;32;1,31;1,08
Jonquera, la;829;26;1,07;3,14
Santa Coloma de Farners;1110;23;0,94;2,07
Cassà de la Selva;907;20;0,82;2,21
Palamós;2156;17;0,70;0,79
Tossa de Mar;894;14;0,57;1,57
Sant Gregori;111;14;0,57;12,61
Caldes de Malavella;245;14;0,57;5,71
Roses;3951;13;0,53;0,33
Palafrugell;3756;13;0,53;0,35
Llagostera;951;13;0,53;1,37
Castell d'Aro, Platja d'Aro i s'Agaró;2498;13;0,53;0,52
Begur;738;13;0,53;1,76
Escala, l';1754;12;0,49;0,68
Celrà;467;12;0,49;2,57
Pals;497;11;0,45;2,21
Ripoll;615;10;0,41;1,63
Navata;117;10;0,41;8,55
Castelló d'Empúries;3932;9;0,37;0,23
Breda;175;9;0,37;5,14
Bescanó;128;9;0,37;7,03
Forallac;115;8;0,33;6,96
Sils;216;7;0,29;3,24
Riudellots de la Selva;93;7;0,29;7,53
Vilobí d'Onyar;259;6;0,25;2,32
Vidreres;764;6;0,25;0,79
Sarrià de Ter;156;6;0,25;3,85
Puigcerdà;1585;6;0,25;0,38
Montagut i Oix;64;6;0,25;9,38
Calonge i Sant Antoni;1950;6;0,25;0,31
Cadaqués;662;6;0,25;0,91
Amer;110;6;0,25;5,45
Vilafant;184;5;0,20;2,72
Hostalric;255;5;0,20;1,96
Armentera, l';63;5;0,20;7,94
Cellera de Ter, la;158;4;0,16;2,53
Maçanet de la Selva;375;4;0,16;1,07
Anglès;642;4;0,16;0,62
Resta de municipis;12380;75;3,07;0,61
Província: Girona;100367;2440;100,00;2,43

