Población extranjera a 1 de enero. Por municipios. 2005
Vallès Oriental
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Feliu de Codines;692;76;34,39;10,98
Canovelles;2337;42;19,00;1,80
Mollet del Vallès;5563;28;12,67;0,50
Granollers;7738;21;9,50;0,27
Sant Celoni;1251;11;4,98;0,88
Montornès del Vallès;1556;8;3,62;0,51
Llagosta, la;1406;8;3,62;0,57
Parets del Vallès;1069;6;2,71;0,56
Resto de municipios;9995;21;9,50;0,21
Vallès Oriental;31607;221;100,00;0,70

