Foreign population by age and sex. 2020
Segrià
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,36,31,67,415,016
5-9 years,47,29,76,470,019
10-14 years,42,37,79,489,019
15-19 years,29,38,67,415,016
20-24 years,49,55,104,644,026
25-29 years,57,74,131,811,032
30-34 years,50,86,136,842,033
35-39 years,67,133,200,1238,049
40-44 years,74,137,211,1306,052
45-49 years,68,114,182,1126,045
50-54 years,64,64,128,792,031
55-59 years,49,62,111,687,027
60-64 years,34,26,60,371,015
65-69 years,12,25,37,229,009
70-74 years,..,..,20,124,005
75-79 years,..,..,4,025,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,682,934,1.616,10000,397
%,4220,5780,10000,,

