Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Ponent
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;41;87;4,63;0,13
De 5 a 9 años;39;49;88;4,68;0,14
De 10 a 14 años;45;34;79;4,20;0,12
De 15 a 20 años;49;48;97;5,16;0,15
De 20 a 24 años;51;64;115;6,12;0,18
De 25 a 29 años;111;88;199;10,59;0,31
De 30 a 34 años;79;96;175;9,31;0,27
De 35 a 39 años;89;114;203;10,80;0,31
De 40 a 44 años;105;99;204;10,86;0,32
De 44 a 49 años;106;112;218;11,60;0,34
De 50 a 54 años;104;88;192;10,22;0,30
De 55 a 59 años;72;49;121;6,44;0,19
De 60 a 64 años;42;20;62;3,30;0,10
De 65 a 69 años;10;16;26;1,38;0,04
De 70 a 74 años;..;..;10;0,53;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;956;923;1879;100,00;2,91
%;50,88;49,12;100,00;;

