Población extranjera a 1 de enero. Por municipios. 2022
Camp de Tarragona
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c11
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24757;119;36,39;0,48
Reus;18527;38;11,62;0,21
Salou;9537;36;11,01;0,38
Cambrils;6891;28;8,56;0,41
Mont-roig del Camp;3431;14;4,28;0,41
Torredembarra;3016;8;2,45;0,27
Vila-seca;3350;7;2,14;0,21
Roda de Berà;1099;7;2,14;0,64
Pobla de Montornès, la;281;4;1,22;1,42
Altafulla;634;4;1,22;0,63
Resto de municipios;18892;62;18,96;0,33
Camp de Tarragona;90415;327;100,00;0,36

