Foreign population by age and sex. 2009
Province: Barcelona
Geographical origin: Lebanon
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d420&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,12,25,700,<001
5-9 years,6,7,13,364,<001
10-14 years,5,6,11,308,<001
15-19 years,10,6,16,448,<001
20-24 years,18,15,33,924,<001
25-29 years,40,23,63,1765,<001
30-34 years,37,11,48,1345,<001
35-39 years,21,11,32,896,<001
40-44 years,22,14,36,1008,<001
45-49 years,23,12,35,980,<001
50-54 years,7,4,11,308,<001
55-59 years,..,..,6,168,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,6,5,11,308,<001
75-79 years,..,..,7,196,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,218,139,357,10000,004
%,6106,3894,10000,,

