Població estrangera a 1 de gener. Per municipis. 2015
Comarques Gironines
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;11202;3397;23,32;30,32
Girona;17736;1448;9,94;8,16
Figueres;12669;1410;9,68;11,13
Blanes;5739;1186;8,14;20,67
Banyoles;3745;1000;6,86;26,70
Olot;6056;830;5,70;13,71
Lloret de Mar;13630;726;4,98;5,33
Cassà de la Selva;1618;589;4,04;36,40
Santa Coloma de Farners;2414;354;2,43;14,66
Sant Feliu de Guíxols;3657;280;1,92;7,66
Bisbal d'Empordà, la;2070;241;1,65;11,64
Torroella de Montgrí;2953;228;1,56;7,72
Sant Pere Pescador;845;208;1,43;24,62
Llagostera;1375;189;1,30;13,75
Vidreres;979;159;1,09;16,24
Arbúcies;1403;141;0,97;10,05
Celrà;1021;137;0,94;13,42
Maçanet de la Selva;823;125;0,86;15,19
Hostalric;428;123;0,84;28,74
Castelló d'Empúries;4862;119;0,82;2,45
Tossa de Mar;1063;102;0,70;9,60
Breda;307;99;0,68;32,25
Sils;583;96;0,66;16,47
Palamós;2361;87;0,60;3,68
Ullà;370;84;0,58;22,70
Palafrugell;5181;79;0,54;1,52
Santa Cristina d'Aro;856;75;0,51;8,76
Castell d'Aro, Platja d'Aro i s'Agaró;3166;64;0,44;2,02
Escala, l';3299;59;0,40;1,79
Flaçà;217;58;0,40;26,73
Roses;6244;56;0,38;0,90
Bordils;302;39;0,27;12,91
Planes d'Hostoles, les;167;35;0,24;20,96
Vilobí d'Onyar;285;34;0,23;11,93
Castellfollit de la Roca;94;31;0,21;32,98
Jafre;41;28;0,19;68,29
Sarrià de Ter;366;26;0,18;7,10
Caldes de Malavella;479;26;0,18;5,43
Ventalló;145;25;0,17;17,24
Pals;502;24;0,16;4,78
Albons;98;23;0,16;23,47
Sant Jaume de Llierca;94;21;0,14;22,34
Verges;191;20;0,14;10,47
Llançà;818;19;0,13;2,32
Riudarenes;214;18;0,12;8,41
Jonquera, la;1090;17;0,12;1,56
Vilademuls;91;16;0,11;17,58
Sant Climent Sescebes;78;16;0,11;20,51
Masarac;56;16;0,11;28,57
Bescanó;203;15;0,10;7,39
Armentera, l';129;15;0,10;11,63
Vilamacolum;48;14;0,10;29,17
Preses, les;52;14;0,10;26,92
Port de la Selva, el;222;13;0,09;5,86
Torroella de Fluvià;202;12;0,08;5,94
Sant Martí Vell;28;12;0,08;42,86
Gualta;57;12;0,08;21,05
Cervià de Ter;87;11;0,08;12,64
Tallada d'Empordà, la;45;10;0,07;22,22
Quart;168;10;0,07;5,95
Fontcoberta;49;10;0,07;20,41
Agullana;132;10;0,07;7,58
Sant Martí de Llémena;41;9;0,06;21,95
Sant Hilari Sacalm;923;9;0,06;0,98
Cruïlles, Monells i Sant Sadurní de l'Heura;105;8;0,05;7,62
Riudellots de la Selva;292;8;0,05;2,74
Ripoll;1068;8;0,05;0,75
Peralada;231;8;0,05;3,46
Anglès;1139;8;0,05;0,70
Saus, Camallera i Llampaies;86;7;0,05;8,14
Santa Llogaia d'Àlguema;15;7;0,05;46,67
Sant Joan de les Abadesses;236;7;0,05;2,97
Calonge i Sant Antoni;2254;7;0,05;0,31
Cabanes;144;7;0,05;4,86
Serinyà;77;6;0,04;7,79
Riells i Viabrea;173;6;0,04;3,47
Palau-sator;27;6;0,04;22,22
Campdevànol;92;6;0,04;6,52
Vall de Bianya, la;49;5;0,03;10,20
Pont de Molins;73;5;0,03;6,85
Vilafant;287;4;0,03;1,39
Sant Julià de Ramis;194;4;0,03;2,06
Borrassà;31;4;0,03;12,90
Resta de municipis;8600;89;0,61;1,03
Comarques Gironines;141542;14569;100,00;10,29

