Població estrangera a 1 de gener. Per països. 2020
Província: Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Rússia;2601;3957;6558;48,96;24,38
Ucraïna;2095;2379;4474;33,40;18,39
Moldàvia;335;361;696;5,20;14,78
Geòrgia;317;294;611;4,56;6,45
Armènia;135;162;297;2,22;6,33
Belarús;81;178;259;1,93;13,68
Sèrbia;99;122;221;1,65;15,59
Albània;74;54;128;0,96;9,26
Bòsnia i Hercegovina;41;26;67;0,50;21,20
Turquia;38;13;51;0,38;2,40
Macedònia del Nord;10;7;17;0,13;8,21
Montenegro;10;6;16;0,12;11,51
Total subcontinent;5836;7559;13395;100,00;..

