Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Mataró
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;4,10;0,05
De 5 a 9 anys;..;..;8;3,28;0,04
De 10 a 14 anys;10;5;15;6,15;0,07
De 15 a 19 anys;..;..;12;4,92;0,06
De 20 a 24 anys;6;16;22;9,02;0,11
De 25 a 29 anys;6;36;42;17,21;0,20
De 30 a 34 anys;19;33;52;21,31;0,25
De 35 a 39 anys;8;17;25;10,25;0,12
De 40 a 44 anys;..;..;24;9,84;0,11
De 45 a 49 anys;..;..;11;4,51;0,05
De 50 a 54 anys;..;..;11;4,51;0,05
De 55 a 59 anys;..;..;7;2,87;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;68;176;244;100,00;1,17
%;27,87;72,13;100,00;;

