Municipal distribution. 2022
Baix Empordà
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c13
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Feliu de Guíxols,3.956,87,2117,220
Palamós,2.535,84,2044,331
Palafrugell,5.396,64,1557,119
"Castell d'Aro, Platja d'Aro i s'Agaró",3.693,60,1460,162
Calonge i Sant Antoni,2.583,34,827,132
Torroella de Montgrí,3.338,24,584,072
"Bisbal d'Empordà, la",2.232,20,487,090
Begur,789,10,243,127
Mont-ras,151,8,195,530
Santa Cristina d'Aro,974,5,122,051
Other municipalities,2.274,15,365,066
Baix Empordà,27.921,411,10000,147

