Població estrangera a 1 de gener. Per municipis. 2019
Bages
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13724;408;58,54;2,97
Sant Vicenç de Castellet;1097;39;5,60;3,56
Sant Joan de Vilatorrada;953;38;5,45;3,99
Balsareny;165;38;5,45;23,03
Navàs;527;36;5,16;6,83
Súria;421;21;3,01;4,99
Sallent;412;19;2,73;4,61
Cardona;255;18;2,58;7,06
Sant Fruitós de Bages;462;17;2,44;3,68
Navarcles;320;16;2,30;5,00
Artés;537;16;2,30;2,98
Avinyó;204;9;1,29;4,41
Monistrol de Montserrat;349;7;1,00;2,01
Santpedor;326;6;0,86;1,84
Resta de municipis;1065;9;1,29;0,85
Bages;20817;697;100,00;3,35

