Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;12;33;5,87;0,11
De 5 a 9 anys;22;14;36;6,41;0,12
De 10 a 14 anys;22;15;37;6,58;0,12
De 15 a 19 anys;13;15;28;4,98;0,09
De 20 a 24 anys;18;10;28;4,98;0,09
De 25 a 29 anys;23;16;39;6,94;0,13
De 30 a 34 anys;22;19;41;7,30;0,13
De 35 a 39 anys;19;21;40;7,12;0,13
De 40 a 44 anys;24;27;51;9,07;0,17
De 45 a 49 anys;28;26;54;9,61;0,18
De 50 a 54 anys;18;24;42;7,47;0,14
De 55 a 59 anys;29;25;54;9,61;0,18
De 60 a 64 anys;22;25;47;8,36;0,15
De 65 a 69 anys;11;9;20;3,56;0,07
De 70 a 74 anys;6;4;10;1,78;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;299;263;562;100,00;1,84
%;53,20;46,80;100,00;;

