Població estrangera a 1 de gener. Per municipis. 2002
Gironès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;5097;1700;44,65;33,35
Salt;3004;1346;35,36;44,81
Llagostera;627;386;10,14;61,56
Cassà de la Selva;483;168;4,41;34,78
Celrà;177;40;1,05;22,60
Bordils;115;29;0,76;25,22
Quart;69;27;0,71;39,13
Flaçà;58;22;0,58;37,93
Bescanó;59;20;0,53;33,90
Sant Julià de Ramis;63;19;0,50;30,16
Sant Jordi Desvalls;36;16;0,42;44,44
Sarrià de Ter;41;10;0,26;24,39
Sant Gregori;44;10;0,26;22,73
Fornells de la Selva;23;5;0,13;21,74
Aiguaviva;5;4;0,11;80,00
Resta de municipis;123;5;0,13;4,07
Gironès;10024;3807;100,00;37,98

