Població estrangera a 1 de gener. Per països. 2015
Alt Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;171;197;368;66,79;1,98
Rússia;14;54;68;12,34;0,32
Geòrgia;18;29;47;8,53;0,91
Belarús;12;18;30;5,44;2,12
Moldàvia;5;9;14;2,54;0,32
Sèrbia;..;..;8;1,45;0,77
Macedònia del Nord;..;..;6;1,09;3,35
Montenegro;..;..;5;0,91;5,88
Resta de països;..;..;5;0,91;..
Total subcontinent;231;320;551;100,00;..

