Total and foreign population series. 2000-2022
Segarra
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3&t=2001
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,23601,6638,488,2.07,7.35,68,16.19
2021,23412,6478,420,1.79,6.48,48,12.90
2020,23318,6482,372,1.60,5.74,38,11.38
2019,23052,6212,334,1.45,5.38,27,8.79
2018,22822,5939,307,1.35,5.17,-15,-4.66
2017,22736,5739,322,1.42,5.61,-5,-1.53
2016,22688,5633,327,1.44,5.81,-2,-0.61
2015,22647,5489,329,1.45,5.99,-30,-8.36
2014,22713,5619,359,1.58,6.39,-65,-15.33
2013,22971,5997,424,1.85,7.07,-47,-9.98
2012,23365,6267,471,2.02,7.52,12,2.61
2011,23191,6106,459,1.98,7.52,-31,-6.33
2010,22940,5888,490,2.14,8.32,23,4.93
2009,22825,5717,467,2.05,8.17,81,20.98
2008,22337,5168,386,1.73,7.47,-5,-1.28
2007,21703,4475,391,1.80,8.74,-4,-1.01
2006,21781,4521,395,1.81,8.74,29,7.92
2005,20996,3920,366,1.74,9.34,59,19.22
2004,20166,2929,307,1.52,10.48,47,18.08
2003,19710,2356,260,1.32,11.04,56,27.45
2002,19059,1609,204,1.07,12.68,94,85.45
2001,18345,866,110,0.60,12.70,-1,-0.90
2000,18026,813,111,0.62,13.65,..,..

