Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Alt Empordà
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;12;19;3,59;0,11
De 5 a 9 años;7;19;26;4,91;0,15
De 10 a 14 años;24;25;49;9,26;0,28
De 15 a 20 años;15;11;26;4,91;0,15
De 20 a 24 años;26;41;67;12,67;0,39
De 25 a 29 años;26;59;85;16,07;0,49
De 30 a 34 años;27;48;75;14,18;0,43
De 35 a 39 años;25;56;81;15,31;0,47
De 40 a 44 años;13;35;48;9,07;0,28
De 44 a 49 años;9;14;23;4,35;0,13
De 50 a 54 años;..;..;12;2,27;0,07
De 55 a 59 años;..;..;6;1,13;0,03
De 60 a 64 años;..;..;4;0,76;0,02
De 65 a 69 años;..;..;6;1,13;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;189;340;529;100,00;3,04
%;35,73;64,27;100,00;;

