Total and foreign population series. 2000-2022
Province: Tarragona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c20&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,830075,139532,280,0.03,0.20,19,7.28
2021,822309,137485,261,0.03,0.19,14,5.67
2020,816772,136793,247,0.03,0.18,54,27.98
2019,804664,127768,193,0.02,0.15,37,23.72
2018,795902,120944,156,0.02,0.13,34,27.87
2017,791693,117679,122,0.02,0.10,22,22.00
2016,792299,119738,100,0.01,0.08,-11,-9.91
2015,795101,124034,111,0.01,0.09,13,13.27
2014,800962,132193,98,0.01,0.07,-11,-10.09
2013,810178,144312,109,0.01,0.08,12,12.37
2012,814199,149587,97,0.01,0.06,8,8.99
2011,811401,148704,89,0.01,0.06,-16,-15.24
2010,808420,150314,105,0.01,0.07,6,6.06
2009,803301,149210,99,0.01,0.07,-9,-8.33
2008,788895,139972,108,0.01,0.08,17,18.68
2007,757795,116501,91,0.01,0.08,6,7.06
2006,730466,99103,85,0.01,0.09,-6,-6.59
2005,704907,84088,91,0.01,0.11,10,12.35
2004,674144,63107,81,0.01,0.13,-4,-4.71
2003,654149,50892,85,0.01,0.17,19,28.79
2002,631156,35349,66,0.01,0.19,8,13.79
2001,612086,23731,58,<0.01,0.24,18,45.00
2000,598533,15831,40,<0.01,0.25,..,..

