Població estrangera a 1 de gener. Per municipis. 2020
Noguera
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;4157;1245;77,04;29,95
Ponts;572;167;10,33;29,20
Artesa de Segre;711;56;3,47;7,88
Vallfogona de Balaguer;225;32;1,98;14,22
Foradada;53;27;1,67;50,94
Vilanova de Meià;53;19;1,18;35,85
Bellcaire d'Urgell;90;11;0,68;12,22
Albesa;275;11;0,68;4,00
Penelles;34;9;0,56;26,47
Castelló de Farfanya;55;7;0,43;12,73
Térmens;189;6;0,37;3,17
Àger;69;6;0,37;8,70
Camarasa;32;4;0,25;12,50
Baronia de Rialb, la;12;4;0,25;33,33
Resta de municipis;534;12;0,74;2,25
Noguera;7061;1616;100,00;22,89

